@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140108-5117399,2014-01-08T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140214-5120539,2014-02-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140228-5121755,2014-02-28T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140407-5124333,2014-04-07T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140515-5130239,2014-05-15T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140616-5131709,2014-06-16T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140714-5133060,2014-07-14T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140822-5134847,2014-08-22T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20140911-5135601,2014-09-11T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20141009-5138267,2014-10-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20141127-5141129,2014-11-27T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20141111-5140407,2014-11-11T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
