@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060125-1683746,2006-01-25T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060217-1686184,2006-02-17T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060320-1689003,2006-03-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060418-1691486,2006-04-18T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060515-1694281,2006-05-15T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060601-1695813,2006-06-01T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060710-1699810,2006-07-10T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060815-1703738,2006-08-15T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20060913-1706290,2006-09-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20061013-1709324,2006-10-13T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20061113-1712451,2006-11-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20061201-1714660,2006-12-01T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
