@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000125-1410840,2000-01-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000211-1412539,2000-02-11T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000308-1417394,2000-03-08T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000410-1421644,2000-04-10T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000517-1425486,2000-05-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000609-1428431,2000-06-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000713-1435975,2000-07-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000825-1441540,2000-08-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20000925-1444492,2000-09-25T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20001003-1445736,2000-10-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20001023-1449827,2000-10-23T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20001123-1452072,2000-11-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20001204-1453306,2000-12-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20001212-1454919,2000-12-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20010115-1456386,2001-01-15T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20010207-1458484,2001-02-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20011022-1489015,2001-10-22T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20011114-1491932,2001-11-14T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20011205-1494196,2001-12-05T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020118-1498887,2002-01-18T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020205-1501371,2002-02-05T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020318-1507251,2002-03-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020416-1513157,2002-04-16T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020513-1518300,2002-05-13T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020619-1522506,2002-06-19T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020717-1526487,2002-07-17T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020814-1529712,2002-08-14T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20020919-1534819,2002-09-19T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20021017-1539286,2002-10-17T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20021216-1549481,2002-12-16T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20021204-1547808,2002-12-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030127-1553722,2003-01-27T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030228-1559023,2003-02-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030331-1562005,2003-03-31T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030423-1564106,2003-04-23T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030527-1567140,2003-05-27T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030702-1570705,2003-07-02T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030801-1573441,2003-08-01T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030917-1580885,2003-09-17T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20030904-1579654,2003-09-04T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20031021-1584853,2003-10-21T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20031119-1592360,2003-11-19T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20031202-1593837,2003-12-02T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20031208-1594409,2003-12-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20040120-1598111,2004-01-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20040223-1601642,2004-02-23T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20040317-1603905,2004-03-17T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20040513-1609173,2004-05-13T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20040607-1611314,2004-06-07T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20040721-1616674,2004-07-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
