@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Cu Filtered,"Copper, Dissolved",6450,"",1.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Zinc - as Zn,Zinc,6455,"",10.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Nitrate-N,Nitrate as N,0117,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1254756-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2006-04-25T14:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
