﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4852","NORTH WEST NORFOLK/NAR/SADDLEBOW/","561561","315494","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479053/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4852","NORTH WEST NORFOLK/NAR/SADDLEBOW/","561561","315494","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479053/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4852","NORTH WEST NORFOLK/NAR/SADDLEBOW/","561561","315494","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479053/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4852","NORTH WEST NORFOLK/NAR/SADDLEBOW/","561561","315494","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479053/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_55/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56379","56379","562106","318300","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409402/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_69/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_66/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_74/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_74/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_71/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","58M09","R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END","567000","313500","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487679/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_56/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","56371","56371","563588","313456","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409394/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_74/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","59M08","MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN","562459","318714","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487726/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_74/cycle/1"
