@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",337.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,pH,pH,0061,"",7.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Nitrate-N,Nitrate as N,0117,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869186-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2012-05-11T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),349865,477118
