"uri","label","bwq_sampling point","bwq_sampling point > uri","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110505/time/141500/recordDate/20110505","British Week:2011-W18","http://reference.data.gov.uk/id/week/2011-W18","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110511/time/123000/recordDate/20110511","British Week:2011-W19","http://reference.data.gov.uk/id/week/2011-W19","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110517/time/112500/recordDate/20110517","British Week:2011-W20","http://reference.data.gov.uk/id/week/2011-W20","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110527/time/111500/recordDate/20110527","British Week:2011-W21","http://reference.data.gov.uk/id/week/2011-W21","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110602/time/153000/recordDate/20110602","British Week:2011-W22","http://reference.data.gov.uk/id/week/2011-W22","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110609/time/151500/recordDate/20110609","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110617/time/104000/recordDate/20110617","British Week:2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110625/time/112500/recordDate/20110625","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110701/time/133500/recordDate/20110701","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/39950/year/2011","Sample assessments for Aberdaron during 2011","39950","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/39950","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110704/time/101500/recordDate/20110704","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","2011","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
