@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",92,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Temp Water,Temperature of Water,0076,"",3.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1419912-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2012-01-05T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
