"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","UKGB30847000","Drinking Water Protected Area",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","SWSGZ5104","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Roadford Lake","SWSGZ5104","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Lower River Tamar","SWSGZ5015","Safeguard Zone",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Tamar","SWSGZ5015","Safeguard Zone",
