"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_208/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_208/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_208/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_208/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","8885","8885","244130","83320","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467939/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","10664","TAMAR/LYD/MAIN LYD/SPRY FARM/","240502","85099","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482618/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","10664","TAMAR/LYD/MAIN LYD/SPRY FARM/","240502","85099","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482618/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","81261152","RIVER LYD AT GREENLANES BRIDGE","244383","83239","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369976/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_71/cycle/1"
