"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_74/cycle/3","No Information","0.64","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2012/item/wbc_79/cycle/1","No Information","0.85",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2011/item/wbc_74/cycle/1","No Information","0.45","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2019/item/wbc_62/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573235|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573234|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573233|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573232",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2009","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_60/cycle/1","No Information","0.94",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_209/cycle/2","No Information","0.92",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2014/item/wbc_71/cycle/1","No Information","0.94","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_70/cycle/3","No Information","0.9","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2010/item/wbc_55/cycle/1","Uncertain","0.41",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_55/cycle/2","No Information","0.94",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2014/item/wbc_56/cycle/2","No Information","0.91",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_74/cycle/2","No Information","0.8","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2019/item/wbc_71/cycle/2","No Information","0.7","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2013/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,"Uncertain there is a problem"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2015/item/wbc_71/cycle/2","No Information","0.93",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007910","Tamar (River Lyd to River Inny)","River","236853","80031","SX3685380031","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007910/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008020","Wolf","River","241406","88889","SX4140688889","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008020/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_55/cycle/1","No Information","0.62","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551940",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007990","Broadwood Brook","River","240558","90403","SX4055890403","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007990/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007710","Quither Brook","River","244057","81519","SX4405781519","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007710/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007770","Lew (Tamar)","River","251643","89551","SX5164389551","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007770/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2009","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2009/item/wbc_62/cycle/1","No Information","0.53",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","240717","85055","SX4071785055","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","242048","86977","SX4204886977","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007900","Tamar (Kelly Brook)","River","237723","82427","SX3772382427","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007900/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Thrushel Wolf and Lyd","GB30847000","Roadford Lake","Lake","242754","91610","SX4275491610","heavily modified","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847000/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573239|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573238|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573237|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573236",
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007750","Upper River Lyd","River","248605","84050","SX4860584050","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007750/year/2012/item/wbc_56/cycle/1","No Information","0.42",,,
