@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Calcium - Ca,Calcium,0241,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Chloride Ion,Chloride,0172,"",73.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Magnesium-Mg,Magnesium,0237,"",6.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Temp Water,Temperature of Water,0076,"",10.45,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Zinc - as Zn,Zinc,6455,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
http://environment.data.gov.uk/water-quality/data/measurement/TH-816392-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0091,TH-PUTR0091,THAMES AT CRICKLADE,2003-11-18T12:10:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410369,193868
