@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9466,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,PCB Con 008,PCB - 008,9466,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Cu Filtered,"Copper, Dissolved",6450,"",0.519,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.429,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.242,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Lead - as Pb,Lead,0050,"",0.761,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9619,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,"1,3-DCB","1,3-Dichlorobenzene",9619,<,1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Chlorotoluen,Chlorotoluene : Total Isomers (2- 3- 4-),9460,<,10,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Nickel - Ni,Nickel,6462,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Copper - Cu,Copper,6452,<,1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9467,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,PCB Con 035,PCB - 035,9467,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00264,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9457,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,"1,2,3-Trimet","1,2,3-Trimethylbenzene",9457,<,10,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.635,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.67,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0581,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,DDE (OP'),DDE -op,0581,<,0.002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0573,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,TDE (OP),TDE -op,0573,<,0.002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,DDT (PP),DDT -pp,0555,<,0.0015,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Chlorophylls,Chlorophyll a + b,0947,"",1.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",31.629,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9634,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Propazine,Propazine,9634,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0162,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9618,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,"1,2-DCB","1,2-Dichlorobenzene",9618,<,1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Chromium -Cr,Chromium,3164,"",0.59,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.44,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9456,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,"1,2,4-Trimet","1,2,4-Trimethylbenzene",9456,<,10,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3290,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Chlorobenzen,Chlorobenzene,3290,<,10,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0363,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,EndosulphanB,Endosulfan B,0570,<,0.005,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Dieldrin,Dieldrin,0511,<,0.0025,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Toluene,Toluene :- {Methylbenzene},3784,<,4,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Aldrin,Aldrin,0483,<,0.0025,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,Endrin,Endrin,0562,<,0.0025,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
http://environment.data.gov.uk/water-quality/data/measurement/NW-1457474-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88007153,NW-88007153,COASTAL SURVEY 176 DUDDON: SITE SLC 25,2001-01-09T14:47:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311551,471698
