@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",403,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Nitrate-N,Nitrate as N,0117,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Zinc - as Zn,Zinc,6455,"",33.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2805445-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2009-06-02T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
