@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",382,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671246-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-02-05T13:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
