@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Nitrate-N,Nitrate as N,0117,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",849,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753160-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-03-12T09:06:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
