@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Nitrate-N,Nitrate as N,0117,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",458,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347841-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004424,NW-88004424,HOLME BECK PTC UNNAMED TRIB HOLME STW,2023-09-18T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),351849,478564
