@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Chloride Ion,Chloride,0172,"",20.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",13,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",516,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0409,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547954-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-12-05T12:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
