@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Calcium - Ca,Calcium,0241,"",43.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Nitrate-N,Nitrate as N,0117,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Nitrite-N,Nitrite as N,0118,"",0.0251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Hardness,"Hardness, Total as CaCO3",0158,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Zinc - as Zn,Zinc,6455,"",13.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.401,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Magnesium-Mg,Magnesium,0237,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-851431-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-12-03T14:26:00,Temp Water,Temperature of Water,0076,"",9.06,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
