@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,NGR Easting,NGR : Easting,6019,"",538049,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,SALinsitu,Salinity : In Situ,7608,"",35.015,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.25,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,Temp Water,Temperature of Water,0076,"",17.761,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,NGR Northing,NGR : Northing,6020,"",99019,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,Water Depth,Water Depth,3428,"",13.23,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,Cu Filtered,"Copper, Dissolved",6450,"",0.332,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.68,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1366607-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001869,SO-F0001869,PORTOBELLO MONITORING POINT,2015-07-09T13:32:00,Time Hi-Tide,Time of high tide,0004,"",17.43,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538000,99000
