﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Element","Toluene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Element","Phenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Simazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Trichloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2027","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Terbutryn","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Cam Rhee and Granta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3064","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","heavily modified","544090","252388","TL4409052388","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
