"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Dorset","Stour Dorset","GB108043015910","Holnest","UK0030350","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030350"
"South West","Dorset","Stour Dorset","GB108043016090","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043015940","Rooksmoor","UK0012681","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012681"
"South West","Dorset","Stour Dorset","GB108043016052","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043016052","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"South West","Dorset","Stour Dorset","GB108043015910","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043022490","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011040","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043016052","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043016052","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015760","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043022450","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011080","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108044009570","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043011040","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011040","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"South West","Dorset","Stour Dorset","GB108044009570","Poole Bay","UKSW55","Shellfish Water Directive",
"South West","Dorset","Stour Dorset","GB108043011040","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","Dorset","Stour Dorset","GB108043011050","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043016090","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015900","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016080","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016051","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108044009570","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043015780","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011040","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043011050","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043011040","STOUR (Lower)","UKGB108043011040","Drinking Water Protected Area",
"South West","Dorset","Stour Dorset","GB108043015900","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043022490","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"South West","Dorset","Stour Dorset","GB108043016090","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043016000","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043015790","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016070","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015930","Holnest","UK0030350","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030350"
"South West","Dorset","Stour Dorset","GB108043015960","Rooksmoor","UK0012681","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012681"
"South West","Dorset","Stour Dorset","GB108043016020","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016070","TARRANT NVZ","S532","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011080","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043016010","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015890","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015990","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016000","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043015990","NORTH WINTERBOURNE NVZ","S688","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011090","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","Dorset","Poole Harbour Rivers","GB108044009620","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Upper Dorset Stour Chalk","UKGB40801G803100","Drinking Water Protected Area",
"South West","Dorset","Poole Harbour Rivers","GB108044009660","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044009630","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Poole Harbour and Holes Bay","UKENCA117","Urban Waste Water Treatment Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Tadnoll Brook (including Empool Bottom) NVZ","S533","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009800","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009800","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB30846165","Stannon Lake","UKGB30846165","Drinking Water Protected Area",
"South West","Dorset","Poole Harbour Rivers","GB108044009780","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Poole Harbour and Holes Bay","UKENCA117","Urban Waste Water Treatment Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010130","DEVILS BROOK NVZ","S534","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010060","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009710","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010060","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","Dorset","Poole Harbour Rivers","GB108044010080","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010130","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009630","MILBOURNE ST ANDREW BOREHOLES","GWSGZ0089","Safeguard Zone",
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009692","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Poole Harbour South","UKSW53","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009700","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010120","DEVILS BROOK NVZ","S534","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009650","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010120","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom) NVZ","S533","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","Dorset","Poole Harbour Rivers","GB108044009620","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009610","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009691","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Poole Harbour Rivers","GB108044009610","South Wessex","G151","Nitrates Directive",
"South West","Dorset","West Dorset Rivers","GB108044009550","South Wessex","G151","Nitrates Directive",
"South West","Dorset","West Dorset Rivers","GB108044009550","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","Dorset","West Dorset Rivers","GB30846102","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","Dorset","West Dorset Rivers","GB108044009770","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Dorset","West Dorset Rivers","GB108044009790","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Dorset","West Dorset Rivers","GB108044009540","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Dorset","West Dorset Rivers","GB30846102","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","West Dorset Rivers","GB108044010210","Crookhill Brick Pit","UK0030349","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030349"
"South West","Dorset","West Dorset Rivers","GB108044009590","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","Dorset","West Dorset Rivers","GB108044009600","South Wessex","G151","Nitrates Directive",
"South West","Dorset","West Dorset Rivers","GB108044009920","St Albans Head To Durlston Head","UK0019863","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019863"
"South West","Dorset","West Dorset Rivers","GB108044009580","South Wessex","G151","Nitrates Directive",
"South West","Dorset","West Dorset Rivers","GB108044009920","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","Dorset","West Dorset Rivers","GB30846102","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","Dorset","West Dorset Rivers","GB30846102","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
