"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","386101","111720","ST8610111720","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","380634","128528","ST8063428528","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_55/cycle/2","Very Certain","0.61",,,
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","412646","95914","SZ1264695914","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","381475","118446","ST8147518446","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_69/cycle/1","No Information","0.58","Face Value Improvement",,
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","401291","99473","SZ0129199473","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016060","Stour Trib (Bibbern Brook)","River","373725","116265","ST7372516265","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016060/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015970","Lydden (Lower)","River","376189","115460","ST7618915460","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015970/year/2012/item/wbc_69/cycle/1","Uncertain","0.43",,,
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","410409","106190","SU1040906190","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","412646","95914","SZ1264695914","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","386101","111720","ST8610111720","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016000","Mannington Brook","River","406533","105130","SU0653305130","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016000/year/2014/item/wbc_69/cycle/2","No Information","0.66",,,
"South West","Dorset","Stour Dorset","GB108043016110","Stirchell Brook","River","384640","118283","ST8464018283","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016110/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","399090","111230","ST9909011230","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","378609","120390","ST7860920390","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","401291","99473","SZ0129199473","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016060","Stour Trib (Bibbern Brook)","River","373725","116265","ST7372516265","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016060/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"South West","Dorset","Stour Dorset","GB108043015970","Lydden (Lower)","River","376189","115460","ST7618915460","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015970/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016060","Stour Trib (Bibbern Brook)","River","373725","116265","ST7372516265","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016060/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","380634","128528","ST8063428528","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","399090","111230","ST9909011230","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","410409","106190","SU1040906190","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","410409","106190","SU1040906190","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","394983","107860","ST9498307860","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","392655","101956","ST9265501956","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","392785","99209","SY9278599209","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","372903","125756","ST7290325756","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2019/item/wbc_71/cycle/2","Very Certain","0.48","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016080","Fontmell Brook","River","385321","115982","ST8532115982","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016080/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","410409","106190","SU1040906190","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","392785","99209","SY9278599209","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","392655","101956","ST9265501956","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016110","Stirchell Brook","River","384640","118283","ST8464018283","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016110/year/2014/item/wbc_69/cycle/2","No Information","0.93",,,
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","380634","128528","ST8063428528","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","399090","111230","ST9909011230","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","382707","128523","ST8270728523","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_74/cycle/3","No Information","0.73","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2016/item/wbc_67/cycle/2","Quite Certain","0.42","Face Value Improvement",,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016080","Fontmell Brook","River","385321","115982","ST8532115982","not designated artificial or heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016080/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","410409","106190","SU1040906190","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043011080","Uddens Water","River","406207","102814","SU0620702814","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011080/year/2019/item/wbc_56/cycle/2","Quite Certain","0.54","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","367384","109359","ST6738409359","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2014/item/wbc_61/cycle/1","Very Certain","0.86",,,
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","371181","113465","ST7118113465","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_71/cycle/2","Very Certain","0.81","Face Value Deterioration",,
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","380634","128528","ST8063428528","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","372903","125756","ST7290325756","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2013/item/wbc_56/cycle/1","No Information","0.65","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2016/item/wbc_56/cycle/2","No Information","0.51","Face Value Deterioration (High to Good)",,
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration",,
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","398184","110080","ST9818410080","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2016/item/wbc_56/cycle/2","No Information","0.83","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","371181","113465","ST7118113465","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_67/cycle/1","No Information","0.97",,,
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","412646","95914","SZ1264695914","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","401291","99473","SZ0129199473","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015970","Lydden (Lower)","River","376189","115460","ST7618915460","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015970/year/2019/item/wbc_71/cycle/3","Very Certain","0.63","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569428|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569427",
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","406874","92113","SZ0687492113","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Dorset","Stour Dorset","GB108043016080","Fontmell Brook","River","385321","115982","ST8532115982","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016080/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016020","Stour Trib (Pimperne Brook)","River","390188","107291","ST9018807291","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016020/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","374509","106597","ST7450906597","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","371181","113465","ST7118113465","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","412646","95914","SZ1264695914","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043011080","Uddens Water","River","406207","102814","SU0620702814","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011080/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","399090","111230","ST9909011230","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2012/item/wbc_66/cycle/1","No Information","0.53",,,
"South West","Dorset","Stour Dorset","GB108043015910","Caundle Brook (Upper)","River","367384","109359","ST6738409359","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015910/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016070","Tarrant","River","394983","107860","ST9498307860","not designated artificial or heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016070/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","392785","99209","SY9278599209","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","380634","128528","ST8063428528","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015850","Cale","River","372903","125756","ST7290325756","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015850/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","374509","106597","ST7450906597","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015930","Cam (Dorset)","River","365577","109506","ST6557709506","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015930/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043011050","Moors","River","412572","97353","SZ1257297353","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011050/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","371714","106042","ST7171406042","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043022490","Stour (Headwaters)","River","379046","129033","ST7904629033","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022490/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015790","Allen (Headwaters)","River","401510","109184","SU0151009184","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015790/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","373642","111957","ST7364211957","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2012/item/wbc_55/cycle/1","Very Certain","0.81",,,
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","406874","92113","SZ0687492113","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","406874","92113","SZ0687492113","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015820","Bow Brook North","River","371055","124788","ST7105524788","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015820/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
