"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Lower)","GB108043011090","River","not designated artificial or heavily modified","401291","99473","SZ0129199473","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Pimperne Brook)","GB108043016020","River","heavily modified","390188","107291","ST9018807291","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Middle)","GB108043015940","River","not designated artificial or heavily modified","373642","111957","ST7364211957","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Upper)","GB108043016170","River","not designated artificial or heavily modified","378609","120390","ST7860920390","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Tarrant","GB108043016070","River","not designated artificial or heavily modified","394983","107860","ST9498307860","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Cam (Dorset)","GB108043015930","River","not designated artificial or heavily modified","365577","109506","ST6557709506","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Bow Brook North","GB108043015820","River","not designated artificial or heavily modified","371055","124788","ST7105524788","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Iwerne","GB108043016010","River","not designated artificial or heavily modified","386101","111720","ST8610111720","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Fontmell Brook","GB108043016080","River","not designated artificial or heavily modified","385321","115982","ST8532115982","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Fontmell Brook","GB108043016080","River","not designated artificial or heavily modified","385321","115982","ST8532115982","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Fontmell Brook","GB108043016080","River","not designated artificial or heavily modified","385321","115982","ST8532115982","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Headwaters)","GB108043015790","River","not designated artificial or heavily modified","401510","109184","SU0151009184","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Tarrant","GB108043016070","River","not designated artificial or heavily modified","394983","107860","ST9498307860","2021","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Upper)","GB108043015890","River","not designated artificial or heavily modified","371714","106042","ST7171406042","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Moors","GB108043011050","River","not designated artificial or heavily modified","412572","97353","SZ1257297353","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen Trib (Gussage Stream)","GB108043015780","River","not designated artificial or heavily modified","399090","111230","ST9909011230","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Bibbern Brook)","GB108043016060","River","not designated artificial or heavily modified","373725","116265","ST7372516265","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Fontmell Brook","GB108043016080","River","not designated artificial or heavily modified","385321","115982","ST8532115982","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stirchell Brook","GB108043016110","River","not designated artificial or heavily modified","384640","118283","ST8464018283","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Bow Brook South","GB108043015821","River","not designated artificial or heavily modified","373617","121489","ST7361721489","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Mannington Brook","GB108043016000","River","not designated artificial or heavily modified","406533","105130","SU0653305130","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Anthracene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Tarrant","GB108043016070","River","not designated artificial or heavily modified","394983","107860","ST9498307860","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Pimperne Brook)","GB108043016020","River","heavily modified","390188","107291","ST9018807291","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Headwaters)","GB108043022490","River","not designated artificial or heavily modified","379046","129033","ST7904629033","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Tarrant","GB108043016070","River","not designated artificial or heavily modified","394983","107860","ST9498307860","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Upper)","GB108043016170","River","not designated artificial or heavily modified","378609","120390","ST7860920390","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Bibbern Brook)","GB108043016060","River","not designated artificial or heavily modified","373725","116265","ST7372516265","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Upper)","GB108043016170","River","not designated artificial or heavily modified","378609","120390","ST7860920390","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Bibbern Brook)","GB108043016060","River","not designated artificial or heavily modified","373725","116265","ST7372516265","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","North Winterbourne","GB108043015990","River","not designated artificial or heavily modified","392785","99209","SY9278599209","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Lower)","GB108043011040","River","not designated artificial or heavily modified","412646","95914","SZ1264695914","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Caundle Brook (Upper)","GB108043015910","River","not designated artificial or heavily modified","367384","109359","ST6738409359","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Henstridge Stream","GB108043015822","River","not designated artificial or heavily modified","374101","119286","ST7410119286","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Tarrant","GB108043016070","River","not designated artificial or heavily modified","394983","107860","ST9498307860","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Key Brook","GB108043016100","River","not designated artificial or heavily modified","381475","118446","ST8147518446","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen (Headwaters)","GB108043015790","River","not designated artificial or heavily modified","401510","109184","SU0151009184","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour Trib (Bibbern Brook)","GB108043016060","River","not designated artificial or heavily modified","373725","116265","ST7372516265","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Fontmell Brook","GB108043016080","River","not designated artificial or heavily modified","385321","115982","ST8532115982","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen Trib (Gussage Stream)","GB108043015780","River","not designated artificial or heavily modified","399090","111230","ST9909011230","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Crane (Dorset)","GB108043016090","River","not designated artificial or heavily modified","410409","106190","SU1040906190","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Middle)","GB108043015940","River","not designated artificial or heavily modified","373642","111957","ST7364211957","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Bourne Stream","GB108044009570","River","heavily modified","406874","92113","SZ0687492113","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Mannington Brook","GB108043016000","River","not designated artificial or heavily modified","406533","105130","SU0653305130","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Middle u/s Pimperne Brook)","GB108043016051","River","not designated artificial or heavily modified","378157","113918","ST7815713918","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Fontmell Brook","GB108043016080","River","not designated artificial or heavily modified","385321","115982","ST8532115982","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Bourne Stream","GB108044009570","River","heavily modified","406874","92113","SZ0687492113","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Allen Trib (Crichel Stream)","GB108043015760","River","not designated artificial or heavily modified","398184","110080","ST9818410080","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Wonston Brook","GB108043015900","River","not designated artificial or heavily modified","374509","106597","ST7450906597","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Fontmell Brook","GB108043016080","River","not designated artificial or heavily modified","385321","115982","ST8532115982","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Tarrant","GB108043016070","River","not designated artificial or heavily modified","394983","107860","ST9498307860","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Upper)","GB108043016170","River","not designated artificial or heavily modified","378609","120390","ST7860920390","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Middle u/s Pimperne Brook)","GB108043016051","River","not designated artificial or heavily modified","378157","113918","ST7815713918","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Lydden (Lower)","GB108043015970","River","not designated artificial or heavily modified","376189","115460","ST7618915460","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Tarrant","GB108043016070","River","not designated artificial or heavily modified","394983","107860","ST9498307860","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Dorset","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3030","Stour Dorset","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3140","Stour (Upper)","GB108043016170","River","not designated artificial or heavily modified","378609","120390","ST7860920390","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
