@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Temp Water,Temperature of Water,0076,"",2.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",395,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Nitrate-N,Nitrate as N,0117,"",2.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,Nitrite-N,Nitrite as N,0118,"",0.0087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454671-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2013-02-21T09:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
