@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020501-2659050,2002-05-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020513-2660365,2002-05-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020524-2661664,2002-05-24T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020531-2662673,2002-05-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020606-2663112,2002-06-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020626-2667988,2002-06-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020617-2664525,2002-06-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020716-2670777,2002-07-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020705-2667455,2002-07-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020725-2670778,2002-07-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020710-2668644,2002-07-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020721-2670145,2002-07-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020814-2674071,2002-08-14T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020805-2673355,2002-08-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020823-2676023,2002-08-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020909-2677865,2002-09-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020924-2680324,2002-09-24T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020904-2678442,2002-09-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020913-2678443,2002-09-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020918-2679093,2002-09-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
