@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210531-3422902,2021-05-31T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210504-3421028,2021-05-04T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210517-3421713,2021-05-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210525-3422513,2021-05-25T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210616-3424556,2021-06-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210623-3425043,2021-06-23T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210629-3425671,2021-06-29T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210604-3423612,2021-06-04T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210604-3423636,2021-06-04T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210704-3426456,2021-07-04T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210719-3427276,2021-07-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210729-3428554,2021-07-29T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210713-3426928,2021-07-13T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210823-3430230,2021-08-23T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210804-3429064,2021-08-04T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210831-3431514,2021-08-31T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210813-3429710,2021-08-13T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210917-3432627,2021-09-17T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210913-3432267,2021-09-13T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210902-3431666,2021-09-02T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20210923-3432871,2021-09-23T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
