@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120514-3114902,2012-05-14T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120504-3113851,2012-05-04T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120529-3117739,2012-05-29T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120626-3122105,2012-06-26T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120620-3120981,2012-06-20T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120615-3120611,2012-06-15T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120618-3120789,2012-06-18T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120609-3119235,2012-06-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120701-3122942,2012-07-01T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120716-3125780,2012-07-16T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120706-3124109,2012-07-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120713-3125629,2012-07-13T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120726-3127725,2012-07-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120813-3130650,2012-08-13T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120802-3129362,2012-08-02T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120830-3133483,2012-08-30T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120808-3130146,2012-08-08T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120818-3131383,2012-08-18T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120913-3135776,2012-09-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20120905-3134652,2012-09-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
