@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000510-2531795,2000-05-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000519-2532860,2000-05-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000502-2530937,2000-05-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000526-2534595,2000-05-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000619-2543940,2000-06-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000605-2538287,2000-06-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000614-2543221,2000-06-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000601-2535474,2000-06-01T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000630-2543471,2000-06-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000716-2546995,2000-07-16T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000707-2544718,2000-07-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000724-2548285,2000-07-24T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000809-2551623,2000-08-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000826-2554926,2000-08-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000823-2554186,2000-08-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000803-2549977,2000-08-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000817-2552987,2000-08-17T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000915-2558535,2000-09-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000910-2559667,2000-09-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20000906-2563811,2000-09-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010524-2588799,2001-05-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010517-2588062,2001-05-17T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010508-2586561,2001-05-08T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010602-2589632,2001-06-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010607-2590632,2001-06-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010618-2591747,2001-06-18T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010627-2593816,2001-06-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010706-2594719,2001-07-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010713-2596119,2001-07-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010720-2596515,2001-07-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010729-2598439,2001-07-29T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010711-2595324,2001-07-11T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010823-2606330,2001-08-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010807-2600948,2001-08-07T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010814-2606329,2001-08-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010919-2607328,2001-09-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010902-2605088,2001-09-02T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010906-2605201,2001-09-06T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010911-2606093,2001-09-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20010925-2608910,2001-09-25T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020501-2659050,2002-05-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020513-2660365,2002-05-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020524-2661664,2002-05-24T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020531-2662673,2002-05-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020606-2663112,2002-06-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020626-2667988,2002-06-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020617-2664525,2002-06-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020716-2670777,2002-07-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020705-2667455,2002-07-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20020725-2670778,2002-07-25T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
