@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240130-3505114,2024-01-30T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240116-3504497,2024-01-16T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240123-3504850,2024-01-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240103-3502833,2024-01-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240220-3506836,2024-02-20T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240227-3507961,2024-02-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240208-3506189,2024-02-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240314-3509027,2024-03-14T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240319-3509678,2024-03-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240325-3509944,2024-03-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240306-3508497,2024-03-06T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240424-3512544,2024-04-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240417-3511377,2024-04-17T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240501-3512802,2024-05-01T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240516-3514254,2024-05-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240521-3514993,2024-05-21T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240529-3515580,2024-05-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240606-3516285,2024-06-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240617-3517206,2024-06-17T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240610-3516517,2024-06-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240626-3518870,2024-06-26T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240701-3519156,2024-07-01T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240707-3519765,2024-07-07T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240719-3521025,2024-07-19T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70114448-20240729-3522597,2024-07-29T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,LYME REGIS FRONT BEACH (21500),333900,91850,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
