﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2012/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2011/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2012/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2011/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2012/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2011/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2013/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2012/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2011/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_222/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","PTAR0036","STOKE BROOK ABOVE BEAR BROOK","480399","213275","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352920/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_222/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2019/item/wbc_56/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2011/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030320","Stoke Brook Aylesbury","River","35274","35274","480583","212858","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455956/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030320/year/2016/item/wbc_208/cycle/2"
