"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Whitstable Bay","GB640604290000","TransitionalWater","heavily modified","607675","169096","TR0767569096","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2021","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Linuron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Tetrachloroethylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","para - para DDT","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Dimethoate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","DDT Total","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Diazinon","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","High","Element","Un-ionised ammonia","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Whitstable Bay","GB640604290000","TransitionalWater","heavily modified","607675","169096","TR0767569096","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Whitstable Bay","GB640604290000","TransitionalWater","heavily modified","607675","169096","TR0767569096","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Whitstable Bay","GB640604290000","TransitionalWater","heavily modified","607675","169096","TR0767569096","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent North","GB650704510000","CoastalWater","heavily modified","626905","171993","TR2690571993","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Thames Coastal South","GB640604640000","CoastalWater","heavily modified","606455","173526","TR0645573526","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Whitstable Bay","GB640604290000","TransitionalWater","heavily modified","607675","169096","TR0767569096","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","STOUR (KENT)","GB520704004700","TransitionalWater","heavily modified","633564","161222","TR3356461222","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Kent East Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3159","Kent South","GB640704540001","CoastalWater","heavily modified","627343","137363","TR2734337363","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
