"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2015","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2015/item/wbc_204/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2011","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_110/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_112/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","High","2","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_116/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2019","Good","3","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2019/item/wbc_204/cycle/3","No Information","0.88","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2012","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2012/item/wbc_114/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560077",
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_19/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2014/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_237/cycle/3","Very Certain","0.95",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560335",
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2012","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_111/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_2/cycle/1","Quite Certain",,"Face Value Deterioration",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2011","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2011/item/wbc_113/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_113/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2012/item/wbc_116/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_205/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_205/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_115/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2013","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2013/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2010/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Kent East Coast","GB520704004700","STOUR (KENT)","TransitionalWater","633564","161222","TR3356461222","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520704004700/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","Good","3","Sub Element","Rocky Shore Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_206/cycle/3","No Information","0.91","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","626905","171993","TR2690571993","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604290000","Whitstable Bay","TransitionalWater","607675","169096","TR0767569096","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604290000/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640704540001","Kent South","CoastalWater","627343","137363","TR2734337363","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540001/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
