@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Nitrate-N,Nitrate as N,0117,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Chloride Ion,Chloride,0172,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2601883-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-03-14T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
