@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Iron - as Fe,Iron,6051,"",173,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Nitrate-N,Nitrate as N,0117,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Chloride Ion,Chloride,0172,"",45.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-2622009-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2005-08-15T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375970,202310
