@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Magnesium-Mg,Magnesium,0237,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Zinc - as Zn,Zinc,6455,"",9.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Potassium- K,Potassium,0211,"",6.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Temp Water,Temperature of Water,0076,"",11.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",371,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Nitrite-N,Nitrite as N,0118,"",0.0894,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Nitrate-N,Nitrate as N,0117,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.521,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2613512-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2001-10-31T16:20:00,Calcium - Ca,Calcium,0241,"",99.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
