@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Temp Water,Temperature of Water,0076,"",3.97,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Nitrate-N,Nitrate as N,0117,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
http://environment.data.gov.uk/water-quality/data/measurement/TH-817797-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0003,TH-PEVR0003,"DORN ABOVE GLYME AT MILFORD BRIDGE, WOOT",2003-12-10T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444600,219800
