@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,Nitrate-N,Nitrate as N,0117,"",5.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-890797-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2005-09-16T11:05:00,Temp Water,Temperature of Water,0076,"",12.88,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
