@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0357,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",247,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Nitrite-N,Nitrite as N,0118,"",0.00922,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.915,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576724-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2017-02-21T10:57:00,Nitrate-N,Nitrate as N,0117,"",0.906,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403483,418781
