@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Temp Water,Temperature of Water,0076,"",11.98,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,pH,pH,0061,"",6.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Nitrate-N,Nitrate as N,0117,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Nitrite-N,Nitrite as N,0118,"",0.0344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Cu Filtered,"Copper, Dissolved",6450,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Zinc - as Zn,Zinc,6455,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000978,SO-E0000978,PIPPINGFORD BROOK HALFMOON INN,2008-01-04T15:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),549900,133400
