@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",894,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Nitrate-N,Nitrate as N,0117,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039482-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL150R,AN-WELL150R,R.WELLAND ROCKINGHAM A6003 RD.BR.,2023-06-09T13:28:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),486600,292300
