﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_62/cycle/3"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_62/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2016/item/wbc_62/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","155323","155323","415078","402706","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434433/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_62/cycle/3"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_62/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2016/item/wbc_62/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_72/cycle/3"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_72/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2009/item/wbc_72/cycle/1"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2016/item/wbc_72/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2015/item/wbc_72/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2012/item/wbc_72/cycle/1"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_245/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_245/cycle/3"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2015/item/wbc_230/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2016/item/wbc_230/cycle/2"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_230/cycle/3"
"Humber","Don and Rother","Don Upper","GB30431876","Winscar Reservoir","Lake","49302378","WINSCAR RESERVOIR","415511","403099","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288524/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431876/year/2019/item/wbc_230/cycle/2"
