@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0348,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Chloride Ion,Chloride,0172,"",16.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Nitrate-N,Nitrate as N,0117,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",335,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545666-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2002-11-13T10:50:00,Potassium- K,Potassium,0211,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
