@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Nitrite-N,Nitrite as N,0118,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Nitrate-N,Nitrate as N,0117,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",50.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4800007-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-07-18T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
