﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","51407","51407","402900","242440","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420736/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","51407","51407","402900","242440","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420736/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","51407","51407","402900","242440","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420736/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","51407","51407","402900","242440","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420736/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5655","WARWICKSHIRE AVON/RIVER ISBOURNE/GREET/","403300","230400","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531118/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5655","WARWICKSHIRE AVON/RIVER ISBOURNE/GREET/","403300","230400","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531118/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5655","WARWICKSHIRE AVON/RIVER ISBOURNE/GREET/","403300","230400","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531118/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5655","WARWICKSHIRE AVON/RIVER ISBOURNE/GREET/","403300","230400","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531118/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5655","WARWICKSHIRE AVON/RIVER ISBOURNE/GREET/","403300","230400","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531118/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","46963","46963","403740","236370","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416787/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","46963","46963","403740","236370","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416787/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","46963","46963","403740","236370","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416787/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","46963","46963","403740","236370","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416787/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_209/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","46963","46963","403740","236370","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416787/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_209/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","46963","46963","403740","236370","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416787/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_209/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07423020","ISBOURNE RIVER EVESHAM","403050","243050","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513151/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5659","WARWICKSHIRE AVON/RIVER ISBOURNE/HINTON-ON-THE-GREEN/","402300","240600","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529993/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5659","WARWICKSHIRE AVON/RIVER ISBOURNE/HINTON-ON-THE-GREEN/","402300","240600","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529993/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5659","WARWICKSHIRE AVON/RIVER ISBOURNE/HINTON-ON-THE-GREEN/","402300","240600","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529993/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2013/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5659","WARWICKSHIRE AVON/RIVER ISBOURNE/HINTON-ON-THE-GREEN/","402300","240600","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529993/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5659","WARWICKSHIRE AVON/RIVER ISBOURNE/HINTON-ON-THE-GREEN/","402300","240600","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529993/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","5659","WARWICKSHIRE AVON/RIVER ISBOURNE/HINTON-ON-THE-GREEN/","402300","240600","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529993/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","12421","WARWICKSHIRE AVON/RIVER ISBOURNE/WORMINGTON/","403725","236407","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529188/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","12421","WARWICKSHIRE AVON/RIVER ISBOURNE/WORMINGTON/","403725","236407","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529188/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","12421","WARWICKSHIRE AVON/RIVER ISBOURNE/WORMINGTON/","403725","236407","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529188/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","12421","WARWICKSHIRE AVON/RIVER ISBOURNE/WORMINGTON/","403725","236407","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529188/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","12421","WARWICKSHIRE AVON/RIVER ISBOURNE/WORMINGTON/","403725","236407","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529188/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039631","Isbourne - source to conf R Avon","River","07424580","ISBOURNE RIVER WORMINGTON","403740","236360","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513168/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039631/year/2019/item/wbc_66/cycle/3"
