@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Mn- Filtered,"Manganese, Dissolved",6458,"",18.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Zn- Filtered,"Zinc, Dissolved",3408,"",36.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Fe- Filt,"Iron, Dissolved",6460,"",51.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Ca Filtered,"Calcium, Dissolved",0239,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",36.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",2.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-0031,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Liq WRT OD,Water level above OD,0031,"",0.5,"",m,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Cadmium - Cd,Cadmium,0108,"",0.183,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Pb Filtered,"Lead, Dissolved",0052,"",2.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.166,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Cu Filtered,"Copper, Dissolved",6450,"",0.945,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197594-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2016-10-03T11:42:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
