@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00028,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Cu Filtered,"Copper, Dissolved",6450,"",1.68,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Chloride Ion,Chloride,0172,"",17.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.85,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Zinc - as Zn,Zinc,6455,"",20.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.54,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,pH,pH,0061,"",7.3,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Nitrate-N,Nitrate as N,0117,"",1.51,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2521313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2004-02-13T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
