@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Nitrate-N,Nitrate as N,0117,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",863,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.0214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857341-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-12-06T12:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
