﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","161209","161209","367394","132678","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528458/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","161209","161209","367394","132678","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528458/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","161209","161209","367394","132678","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528458/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","161209","161209","367394","132678","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528458/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60033104","PITCOMBE STREAM AT COLE","366800","133600","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362787/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030550","RIVER BRUE AT COLE","366811","133753","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362651/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","160683","160683","367294","132828","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527901/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","160683","160683","367294","132828","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527901/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","160683","160683","367294","132828","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527901/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","160683","160683","367294","132828","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527901/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_67/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_67/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052015150","Pitt","River","60030560","RIVER BRUE D/S GANTS MILL","367276","134072","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362653/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015150/year/2010/item/wbc_71/cycle/1"
