@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090121-1125310,2009-01-21T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090223-1128764,2009-02-23T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090407-1132258,2009-04-07T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090511-1135092,2009-05-11T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090506-1134768,2009-05-06T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090603-1138506,2009-06-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090714-1140608,2009-07-14T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090806-1142667,2009-08-06T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20090911-1147812,2009-09-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20091008-1149268,2009-10-08T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20091105-1150554,2009-11-05T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001756-20091202-1153095,2009-12-02T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,BUGSELL MILL FARM,572300,125800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
