@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100104-2822822,2010-01-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100201-2828894,2010-02-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100225-2830660,2010-02-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100318-2832106,2010-03-18T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100428-2834303,2010-04-28T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100601-2836432,2010-06-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100726-2840943,2010-07-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100705-2839175,2010-07-05T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100820-2843228,2010-08-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20100927-2846240,2010-09-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20101104-2848487,2010-11-04T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20101201-2850988,2010-12-01T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
