@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120103-2898618,2012-01-03T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120228-2903939,2012-02-28T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120328-2906828,2012-03-28T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120322-2906531,2012-03-22T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120502-2908687,2012-05-02T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120608-2914746,2012-06-08T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120706-2918202,2012-07-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120801-2920509,2012-08-01T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20120829-2922777,2012-08-29T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20121001-2925931,2012-10-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20121031-2928147,2012-10-31T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20121126-2930253,2012-11-26T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
