@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130110-2933711,2013-01-10T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130206-2938950,2013-02-06T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130307-2942284,2013-03-07T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130423-2946284,2013-04-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130410-2944641,2013-04-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130604-4546887,2013-06-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130812-4556356,2013-08-12T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130821-4558909,2013-08-21T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20130919-4560829,2013-09-19T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20131010-4563888,2013-10-10T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20131113-4567648,2013-11-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20131202-4569391,2013-12-02T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
