@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110128-2859596,2011-01-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110112-2853213,2011-01-12T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110228-2861833,2011-02-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110411-2865096,2011-04-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110510-2866187,2011-05-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110614-2868685,2011-06-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110706-2871462,2011-07-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110729-2873586,2011-07-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20110929-2881843,2011-09-29T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20111117-2895558,2011-11-17T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20111104-2890558,2011-11-04T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20111103-2890343,2011-11-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
