@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000111-1036777,2000-01-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000307-1035850,2000-03-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000327-1043224,2000-03-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000411-1043717,2000-04-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000602-1495725,2000-06-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000621-1498264,2000-06-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000713-1502013,2000-07-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000814-1505845,2000-08-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20000911-1509492,2000-09-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20001011-1513490,2000-10-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20001130-1796852,2000-11-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20001208-2285351,2000-12-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010118-2289803,2001-01-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010227-2294513,2001-02-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010405-2297666,2001-04-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010425-2303179,2001-04-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010523-2302027,2001-05-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010625-2307120,2001-06-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010713-2309440,2001-07-13T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010830-2315373,2001-08-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20010913-2317178,2001-09-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20011019-2321694,2001-10-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20011130-2327756,2001-11-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20011113-2325283,2001-11-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020108-2332233,2002-01-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020211-2336251,2002-02-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020315-2341211,2002-03-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020416-2347538,2002-04-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020523-2352293,2002-05-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020617-2353870,2002-06-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020717-2370399,2002-07-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20020806-2385016,2002-08-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20021014-2450782,2002-10-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20021101-2453686,2002-11-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20021126-2456741,2002-11-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20021113-2455229,2002-11-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030210-2467977,2003-02-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030226-2470051,2003-02-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030314-2472021,2003-03-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030408-2474987,2003-04-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030523-2480581,2003-05-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030623-2484239,2003-06-23T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030725-2491011,2003-07-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20030821-2495801,2003-08-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20031024-2507008,2003-10-24T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20031014-2503934,2003-10-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20031107-2509369,2003-11-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20031212-2515294,2003-12-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20040122-2518360,2004-01-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03959430-20040331-2540189,2004-03-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03959430,TWYVER RIVER DEANSWAY NEAR RUGBY GROUND,383270,219200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
