@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",574,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Nitrate-N,Nitrate as N,0117,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595106-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004421,SO-Y0004421,WROXALL STREAM BATHING BOURNE,2023-03-07T11:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),454870,83580
