﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_56/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_19/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_69/cycle/2","No Information","0.54",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_86/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_74/cycle/3","No Information","0.63","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2012","Fail","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_28/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_66/cycle/2","Very Certain","0.69","Face Value Deterioration",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_55/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_74/cycle/2","No Information","0.63","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_109/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_69/cycle/1","No Information","0.32","Face Value Improvement",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","Fail","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_28/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2009","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_85/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_74/cycle/1","No Information","0.93",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_69/cycle/2","No Information","0.77",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2012","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_109/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_69/cycle/1","No Information","0.67","Face Value Improvement",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2010","Fail","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_28/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_56/cycle/2","Quite Certain","0.7",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_108/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_66/cycle/2","Very Certain","0.52",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_55/cycle/2","Uncertain","0.61",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2012","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561823|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561821",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2012","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_108/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_66/cycle/2","Quite Certain","0.64",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_55/cycle/2","Quite Certain","0.7",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_37/cycle/1","No Information","1",,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","545883","187213","TQ4588387213","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_56/cycle/1","Uncertain","0.59",,,
