@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",501,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Nitrite-N,Nitrite as N,0118,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,Nitrate-N,Nitrate as N,0117,"",6.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591973-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000768,SO-E0000768,THE POSTERN SOMERHILL STREAM,2023-01-17T09:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560659,146139
