"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130507/time/144500/recordDate/20130507","British Week:2013-W19","http://reference.data.gov.uk/id/week/2013-W19","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130521/time/150000/recordDate/20130521","British Week:2013-W21","http://reference.data.gov.uk/id/week/2013-W21","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130528/time/100000/recordDate/20130528","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130603/time/154500/recordDate/20130603","British Week:2013-W23","http://reference.data.gov.uk/id/week/2013-W23","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130611/time/100000/recordDate/20130611","British Week:2013-W24","http://reference.data.gov.uk/id/week/2013-W24","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130621/time/152000/recordDate/20130621","British Week:2013-W25","http://reference.data.gov.uk/id/week/2013-W25","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130625/time/100000/recordDate/20130625","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130702/time/150000/recordDate/20130702","British Week:2013-W27","http://reference.data.gov.uk/id/week/2013-W27","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130706/time/152000/recordDate/20130706","British Week:2013-W27","http://reference.data.gov.uk/id/week/2013-W27","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130708/time/100000/recordDate/20130708","British Week:2013-W28","http://reference.data.gov.uk/id/week/2013-W28","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130716/time/114500/recordDate/20130716","British Week:2013-W29","http://reference.data.gov.uk/id/week/2013-W29","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130726/time/104000/recordDate/20130726","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130730/time/142500/recordDate/20130730","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130804/time/151500/recordDate/20130804","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130806/time/163000/recordDate/20130806","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130813/time/110000/recordDate/20130813","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130820/time/153000/recordDate/20130820","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130827/time/124000/recordDate/20130827","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130903/time/150000/recordDate/20130903","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/11100/year/2013","Sample assessments for Dovercourt during 2013","625170","230640","51.928717049764344","1.273696364647091","Sampling point at Dovercourt","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20130910/time/100000/recordDate/20130910","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
