﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Divers Bridge","GWSGZ0256","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","CHIRTON BOTTON","GWSGZ0076","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","CHOLDERTON Compton Corner","GWSGZ0269","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Hale - Woodgreen","GWSGZ0260","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Upper Hampshire Avon","UKGB40801G806900","Drinking Water Protected Area",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Wallop Brook NVZ","S528","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Berkshire Downs","G87","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","CHOLDERTON THRUXTON","GWSGZ0268","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","FONTHILL BISHOP","GWSGZ0084","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Rodden Bk - source to conf R Frome NVZ","S564","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Fovant","GWSGZ0258","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","BULBRIDGE","GWSGZ0075","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Summerham Bk - Poulshot Str to conf Semington Bk NVZ","S565","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","DEANS FARM","GWSGZ0079","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","DUNKERTON SPRINGS","GWSGZ0080","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","TIDWORTH","GWSGZ0093","Safeguard Zone",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Worton Str - source to conf Semington Bk NVZ","S699","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","R. Blackwater NVZ","S687","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Hampshire Chalk","G143","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Whiteparish Trib NVZ","S526","Nitrates Directive",
"South West","South West GW","Avon Upper Hampshire","GB40801G806900","Bitham Bk - source to conf Biss Bk NVZ","S817","Nitrates Directive",
