﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16952","RIVER TYNE/MAINTYNE/COR BURN/COR BURN AT GALLOW HILL/","399100","565700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480355/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16952","RIVER TYNE/MAINTYNE/COR BURN/COR BURN AT GALLOW HILL/","399100","565700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480355/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16952","RIVER TYNE/MAINTYNE/COR BURN/COR BURN AT GALLOW HILL/","399100","565700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480355/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","43300230","COR BURN @ CORBRIDGE MILL","398000","564710","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278595/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","74681","74681","397900","564700","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436126/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16953","RIVER TYNE/MAINTYNE/COR BURN/COR BURN/","397800","564800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480356/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16953","RIVER TYNE/MAINTYNE/COR BURN/COR BURN/","397800","564800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480356/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16953","RIVER TYNE/MAINTYNE/COR BURN/COR BURN/","397800","564800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480356/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16953","RIVER TYNE/MAINTYNE/COR BURN/COR BURN/","397800","564800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480356/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16953","RIVER TYNE/MAINTYNE/COR BURN/COR BURN/","397800","564800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480356/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075720","Cor Burn Catchment (Trib of Tyne)","River","16953","RIVER TYNE/MAINTYNE/COR BURN/COR BURN/","397800","564800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480356/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075720/year/2010/item/wbc_55/cycle/1"
