@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Zinc - as Zn,Zinc,6455,"",28.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884642-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2006-09-28T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
