@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Chloride Ion,Chloride,0172,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",815,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Nitrate-N,Nitrate as N,0117,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.0157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2863244-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-03-18T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
