@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.364,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893448-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-15T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
